"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2000/01/rdf-schema#label","Pessalli"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2000/01/rdf-schema#label","بيسالى جوناس هينريك"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2000/01/rdf-schema#label","Jonas Pessalli"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2000/01/rdf-schema#comment","Jonas-Henrique Pessalli est un footballeur brésilien (né le 24 septembre 1990 à Bento Gonçalves et mort le 12 juin 2017 à Curitiba au Brésil). Il évolue au poste de milieu offensif."
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur45943.html"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.140342.en.html"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ligue1.com/joueur/pessalli-jonas-henrique"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/pessalli/31336"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2241719"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/jonas-henrique-pessalli/171751/"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sambafoot.com/en/players/5893_jonas_pessalli.html"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/125229"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيسالي_جوناس_هينريك"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Jonas_Pesalli"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7171436"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョナス・エンヒキ・ペサーリ"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Песcалли"
"http://fr.dbpedia.org/resource/Jonas_Pessalli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq1jzf"
