"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#label","Programm der Vereinten Nationen für menschliche Siedlungen"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#label","Програма ООН з населених пунктів"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#label","聯合國人居署"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#label","برنامج الأمم المتحدة للمستوطنات البشرية"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#label","Programme des Nations unies pour les établissements humains"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#label","Programma delle Nazioni Unite per gli insediamenti umani"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#label","FN:s program för boende- och bebyggelsefrågor"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#comment","Le Programme des Nations unies pour les établissements humains (PNUEH), également appelé ONU-Habitat, est une agence spécialisée de l'Organisation des Nations unies (ONU), créée en 1978 et dont le siège est à Nairobi au Kenya. Son but est de promouvoir des villes de développement durable pour fournir des abris pour tous."
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=500777"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010710014"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20040420020"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11210849"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/onuhabitat"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000231622"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.463658.a"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/unhabitat/"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2149_5266"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an46262629"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2166_658X"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_Nations_Human_Settlements_Programme"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/unhabitat"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16078944g#about"
"http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_les_établissements_humains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_de_Naciones_Unidas_para_los_Asentamientos_Humanos"
