"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Aldabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Aldabra","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique d'Aldabra"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Aldabra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Aldabra"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Aldabra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10158520"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Aldabra","http://dbpedia.org/ontology/wikiPageID",4930042
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Aldabra","http://dbpedia.org/ontology/wikiPageRevisionID",56895132
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Aldabra","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique d'Aldabra"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Aldabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Aldabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Aldabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_d'Aldabra?oldid=56895132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Aldabra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aldabra"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Aldabra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Seychelles"
