"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rame_articulée","http://www.w3.org/2000/01/rdf-schema#label","Articulated car"
"http://fr.dbpedia.org/resource/Rame_articulée","http://www.w3.org/2000/01/rdf-schema#label","Rame articulée"
"http://fr.dbpedia.org/resource/Rame_articulée","http://www.w3.org/2000/01/rdf-schema#comment","Une rame articulée, ou un train articulé, est une rame qui relie ses voitures en utilisant une forme d'attelage particulière : la rame est articulée par des bogies (organes de roulement) qui sont situés entre les voitures. C'est par exemple le cas pour les TGV et l'AGV, les Z 50000 ainsi que pour les trains Talgo (ce dernier cas est particulier car le bogie y est remplacé par deux roues indépendantes). C'est également le cas de certains tramways. 
* Bogie commun à deux caisses sur une rame Z 50000 
* Liaison entre caisses sur la même rame, ou intercirculation. 
* Bogie de liaison sur un TGV Sud-Est 
*"
"http://fr.dbpedia.org/resource/Rame_articulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Articulated_rail_vehicles"
"http://fr.dbpedia.org/resource/Rame_articulée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/連接式の鉄道車両"
"http://fr.dbpedia.org/resource/Rame_articulée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convoglio_articolato"
"http://fr.dbpedia.org/resource/Rame_articulée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8zz0"
"http://fr.dbpedia.org/resource/Rame_articulée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Articulated_rail_vehicles"
"http://fr.dbpedia.org/resource/Rame_articulée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Articulated_car"
"http://fr.dbpedia.org/resource/Rame_articulée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gliederzug_(Schiene)"
"http://fr.dbpedia.org/resource/Rame_articulée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915775"
"http://fr.dbpedia.org/resource/Rame_articulée","http://dbpedia.org/ontology/wikiPageID",4340857
