"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2000/01/rdf-schema#label","Tarčin"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2000/01/rdf-schema#label","Tarčin"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2000/01/rdf-schema#comment","Tarčin (en cyrillique : Тарчин) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Hadžići, dans le canton de Sarajevo et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 1 158 habitants."
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tarčin"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tarčin"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tarčin"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004033365"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tarčin"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c00mtn"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarčin"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tarčin"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tarčin"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153809936"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3189201/"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tarčin"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130348"
"http://fr.dbpedia.org/resource/Tarčin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tarčin"
"http://fr.dbpedia.org/resource/Tarčin","http://dbpedia.org/ontology/wikiPageID",5018173
