"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_électro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_électro","http://www.w3.org/2000/01/rdf-schema#label","Station de radio de musique électro"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_électro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31968071"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_électro","http://dbpedia.org/ontology/wikiPageID",9434494
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_électro","http://dbpedia.org/ontology/wikiPageRevisionID",128767584
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_électro","http://www.w3.org/2004/02/skos/core#prefLabel","Station de radio de musique électro"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_électro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_électro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_radio_de_musique_électro?oldid=128767584&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_électro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Electro"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_électro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_par_style_de_musique"
