"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2000/01/rdf-schema#label","Porte-bébé sur planche"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2000/01/rdf-schema#label","Cuna tablero"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2000/01/rdf-schema#label","Bàn nôi"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2000/01/rdf-schema#comment","Un porte-bébé sur planche (anglais : cradleboard, cheyenne : pâhoešestôtse, same du Nord : gietkka, same skolt : ǩiõtkâm, same d’Inari : kietkâm, same de Pite : gietkam) sont des porte-bébés protecteurs traditionnels utilisés par de nombreuses cultures autochtones en Amérique du Nord et dans le nord de la Scandinavie chez les Samis. Il en existe une grande variété, qui reflètent diverses pratiques artisanales. Certaines communautés indigènes d'Amérique du Nord utilisent encore les berceaux."
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cradle_boards"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cradleboard"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bàn_nôi"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300248240"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuna_tablero"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cradle_boards"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vaggbräde"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cradleboard"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wiegenbrett"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2568536"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cradleboard"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhqf_6"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Culla_portatile"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Tikinakan"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://www.w3.org/2002/07/owl#sameAs","http://chy.dbpedia.org/resource/Pâhoešestôtse"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageID",14637041
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageRevisionID",190045449
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxation"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acetabulum"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmaillotement"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navajos"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayas"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorce_de_bouleau"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massette_à_larges_feuilles"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_ponderosa"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comanches"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Same_skolt"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Same_du_Nord"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kickapous"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Same_de_Pite"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genévrier"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Childrens_Museum_of_Indianapolis_-_Kiowa_cradle_board_-_overall.jpg"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Same_d'Inari"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyenne_(langue)"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_enfance"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_mu_par_l'homme"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_puériculture"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parka"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojibwés"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphaigne"
"http://fr.dbpedia.org/resource/Porte-bébé_sur_planche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
