"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Karaté en Allemagne"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#comment","Sur le plan international, l'Allemagne est l'un des pays du monde qui réussit le mieux en karaté, que ce soit aux championnats d'Europe ou aux championnats du monde. Avant la réunification, seule l'Allemagne de l'Ouest a obtenu des médailles à ces derniers championnats."
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karate_in_Germany"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmqsf"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192990"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",3455287
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",128730305
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_sport"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_2010"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_2006"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_2008"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_2002"
"http://fr.dbpedia.org/resource/Karaté_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_2004"
