"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_département_des_Plateaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_département_des_Plateaux","http://www.w3.org/2000/01/rdf-schema#label","District dans le département des Plateaux"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_département_des_Plateaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31903596"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_département_des_Plateaux","http://dbpedia.org/ontology/wikiPageID",10014084
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_département_des_Plateaux","http://dbpedia.org/ontology/wikiPageRevisionID",178759539
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_département_des_Plateaux","http://www.w3.org/2004/02/skos/core#prefLabel","District dans le département des Plateaux"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_département_des_Plateaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_République_du_Congo"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_département_des_Plateaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:District_dans_le_département_des_Plateaux?oldid=178759539&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_département_des_Plateaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_des_Plateaux"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_département_des_Plateaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_en_république_du_Congo"
