"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/2000/01/rdf-schema#label","Massif des Maures"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/2000/01/rdf-schema#label","ماسيف دى موريس"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/2000/01/rdf-schema#label","Мор (массив)"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/2000/01/rdf-schema#label","Massif des Maures"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/2000/01/rdf-schema#label","Massif des Maures"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/2000/01/rdf-schema#comment","Le massif des Maures (en provençal : lei Mauras selon la norme classique ou lei Mauro selon la norme mistralienne) est une petite chaîne de montagnes du sud de la France, située dans le département du Var, entre Hyères et Fréjus. C'est une des régions naturelles de France. Son point culminant, le signal de la Sauvette, atteint 776 m."
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massif_des_Maures"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massiccio_dei_Maures"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Massif_des_Maures"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massif_des_Maures"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мор_(массив)"
"http://fr.dbpedia.org/resource/Massif_des_Maures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1761198"
