"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Exposition de la Jeunesse"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://www.w3.org/2000/01/rdf-schema#comment","Les Expositions de la Jeunesse étaient des présentations libres de peintures à Paris sous l'Ancien Régime. Les peintres plaçaient leurs œuvres à l'angle de la Place Dauphine et du Pont Neuf, le jour de la Fête-Dieu. L'exposition ne durait que quelques heures (de six heures à midi au plus). S'il pleuvait, elle était reportée au jour de la , c'est-à-dire à l'octave, le dimanche suivant. S'il pleuvait encore ce jour-là, elle était reportée à l'année suivante. François Boucher y exposa en 1725, pour la première fois quelques tableaux, en attendant de réunir la somme pour partir à Rome."
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Exposition_de_la_Jeunesse"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155423496#about"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12377cq5"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062232"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141157922"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Exposition_de_la_Jeunesse"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageID",707266
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageRevisionID",184935662
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peinture_française"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Dauphine"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Fête-Dieu"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boucher"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Neuf"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête-Dieu"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exposition_d'art_à_Paris"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaspard_Duche_de_Vancy_-_Exposition_de_la_jeunesse,_place_Dauphine,_le_jour_de_la_petite_Fete-Dieu_-_D-5186_-_Musee_Carnavalet_(cropped).jpg"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5408647x/f47.item"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5408647x/f49.item"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageLength",2023
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exposition_d'art_à_Paris"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peinture_française"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exposition_de_la_Jeunesse?oldid=184935662&ns=0"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaspard_Duche_de_Vancy_-_Exposition_de_la_jeunesse,_place_Dauphine,_le_jour_de_la_petite_Fete-Dieu_-_D-5186_-_Musee_Carnavalet_(cropped).jpg"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaspard_Duche_de_Vancy_-_Exposition_de_la_jeunesse,_place_Dauphine,_le_jour_de_la_petite_Fete-Dieu_-_D-5186_-_Musee_Carnavalet_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exposition_de_la_Jeunesse"
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/abstract","Les Expositions de la Jeunesse étaient des présentations libres de peintures à Paris sous l'Ancien Régime. Les peintres plaçaient leurs œuvres à l'angle de la Place Dauphine et du Pont Neuf, le jour de la Fête-Dieu. L'exposition ne durait que quelques heures (de six heures à midi au plus). S'il pleuvait, elle était reportée au jour de la , c'est-à-dire à l'octave, le dimanche suivant. S'il pleuvait encore ce jour-là, elle était reportée à l'année suivante. François Boucher y exposa en 1725, pour la première fois quelques tableaux, en attendant de réunir la somme pour partir à Rome."
"http://fr.dbpedia.org/resource/Exposition_de_la_Jeunesse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
