"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Kaynaksız_başlık"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Nedostaju_izvori_sekcija"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Unreferenced_section"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đoạn_thiếu_nguồn_gốc"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Unreferenced_section"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:Unreferenced_section"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:Unreferenced_section"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Unreferenced_section"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6192879"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:출처_필요_문단"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Нет_ссылок_в_разделе"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:بەشی_بێسەرچاوە"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Бүлегендә_сылтамалар_юк"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:بخش_بدون_منبع"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Neověřeno_část"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:Салааҕа_источниктара_суох"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Декъехь_хьосташ_йац"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:මූලාශ්‍ර_රහිත_ඡේදය"
"http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Unreferenced_section"
