"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Nicolas-Étienne Langlois"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Nicolas-Étienne Langlois, né le 1er juillet 1756 à Lintot et mort le 19 avril 1819 à Rouen, est un homme politique français."
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12109"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1spm5z"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383399"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lintot"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageID",6570610
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageRevisionID",181255292
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1756"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1819"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Normandie"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lintot"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dieppe"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rouen"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Révolution_française)"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/wikiPageLength",1465
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rouen"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1756"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1819"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Normandie"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre-Nicolas-Étienne_Langlois?oldid=181255292&ns=0"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://fr.dbpedia.org/property/dateDeDécès",1819-04-19
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre-Nicolas-Étienne_Langlois"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/abstract","Pierre-Nicolas-Étienne Langlois, né le 1er juillet 1756 à Lintot et mort le 19 avril 1819 à Rouen, est un homme politique français."
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Nicolas-Étienne_Langlois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
