"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://www.w3.org/2000/01/rdf-schema#label","Séquence Thuillier"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://www.w3.org/2000/01/rdf-schema#comment","La séquence Thuillier ou ensemble Thuillier est un ensemble de six maisons contigües présentant plusieurs éléments de style Art nouveau à Liège. Elle est l'œuvre de l'architecte liégeois Hubert Thuillier."
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Séquence_Thuillier"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Séquence_Thuillier"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511060"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239752c"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageID",5730763
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageRevisionID",165814495
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Copie_(2)_de_S5000201.jpg"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgraffite"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Perron"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchantchès"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S5000389.jpg"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S5000189a.jpg"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_Nusbaum"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Liège"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_Prévot"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Séquence_Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_à_Liège"
