"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Islande_HBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Islande_HBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Islande_HBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Islande_HBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Islande_HBF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22789688"
"http://fr.dbpedia.org/resource/Modèle:Islande_HBF","http://dbpedia.org/ontology/wikiPageID",2973700
"http://fr.dbpedia.org/resource/Modèle:Islande_HBF","http://dbpedia.org/ontology/wikiPageRevisionID",175233848
"http://fr.dbpedia.org/resource/Modèle:Islande_HBF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Islande_HBF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISL-d"
"http://fr.dbpedia.org/resource/Modèle:Islande_HBF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Islande_HBF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Islande_HBF?oldid=175233848&ns=10"
