"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2000/01/rdf-schema#label","La Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2000/01/rdf-schema#label","La Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2000/01/rdf-schema#label","La Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2000/01/rdf-schema#label","Ла-Феї"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/La_Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/La_Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342472"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Feuillie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Феї"
"http://fr.dbpedia.org/resource/La_Feuillie","http://dbpedia.org/ontology/wikiPageID",24153
"http://fr.dbpedia.org/resource/La_Feuillie","http://dbpedia.org/ontology/wikiPageRevisionID",174262306
"http://fr.dbpedia.org/resource/La_Feuillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/La_Feuillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Feuillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/La_Feuillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/La_Feuillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Feuillie_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/La_Feuillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Feuillie_(Manche)"
"http://fr.dbpedia.org/resource/La_Feuillie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Feuillie_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/La_Feuillie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Feuillie_(Manche)"
"http://fr.dbpedia.org/resource/La_Feuillie","http://dbpedia.org/ontology/wikiPageLength",356
"http://fr.dbpedia.org/resource/La_Feuillie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/La_Feuillie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Feuillie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/La_Feuillie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Feuillie?oldid=174262306&ns=0"
"http://fr.dbpedia.org/resource/La_Feuillie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Feuillie"
