"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_de_la_Camargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_de_la_Camargue","http://www.w3.org/2000/01/rdf-schema#label","Flore de la Camargue"
"http://fr.dbpedia.org/resource/Catégorie:Flore_de_la_Camargue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10225499"
"http://fr.dbpedia.org/resource/Catégorie:Flore_de_la_Camargue","http://dbpedia.org/ontology/wikiPageID",5996644
"http://fr.dbpedia.org/resource/Catégorie:Flore_de_la_Camargue","http://dbpedia.org/ontology/wikiPageRevisionID",150135634
"http://fr.dbpedia.org/resource/Catégorie:Flore_de_la_Camargue","http://www.w3.org/2004/02/skos/core#prefLabel","Flore de la Camargue"
"http://fr.dbpedia.org/resource/Catégorie:Flore_de_la_Camargue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_de_la_Camargue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_de_la_Camargue?oldid=150135634&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_de_la_Camargue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Flore_de_la_Camargue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Camargue"
