"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Magrini"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/2000/01/rdf-schema#comment","Ludovico Magrini (né le 4 avril 1937 à Tarquinia dans la province de Viterbe, (Latium) - mort à Rome le 8 novembre 1991) est un journaliste et un archéologue italien. « Le ciment idéal d'une communauté est formé par la conscience de sa propre culture et par la capacité que nous avons de la conserver et de l'accroître. » — Ludovico Magrini"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq7n0"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludovico_Magrini"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266195"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tarquinia"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageID",4360332
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageRevisionID",181385569
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_italien"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruppi_Archeologici_d'Italia"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Viterbe"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1937"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Ludovico_Magrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
