"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","République de Hongrie"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","República d'Hongria"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Republiek Hongarije"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Republiek_Hongarije"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11945288"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/República_d'Hongria"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageID",822196
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",169601416
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(Hongrie)"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_hongroise"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Hongrie_(1919-1920)"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_hongroise_de_1848"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Hongrie"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(Hongrie)"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_hongrois_(1849)"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_conseils_de_Hongrie"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/République_de_Hongrie_(1919-1920)"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://dbpedia.org/ontology/wikiPageLength",1133
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/République_de_Hongrie?oldid=169601416&ns=0"
"http://fr.dbpedia.org/resource/République_de_Hongrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/République_de_Hongrie"
