"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2000/01/rdf-schema#label","Philippe Capelle"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2000/01/rdf-schema#label","Philippe Capelle-Dumont"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Capelle-Dumont (parfois simplement Philippe Capelle), né le 14 avril 1954 à Paris, est un philosophe français, spécialiste de phénoménologie, de métaphysique et de théologie. Prêtre de l'Église catholique, il est professeur à la Faculté de théologie catholique de l'Université de Strasbourg, doyen honoraire de la Faculté de philosophie de l'Institut catholique de Paris, dont il fut doyen pendant 10 années, et président de l'Académie catholique de France. Il est spécialiste des relations entre la foi et la raison, mais aussi de la pensée de Martin Heidegger."
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/246685"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_Capelle-Dumont"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1700_5148"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=92775267"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=170592"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015883437"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfcgg"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philippe_Capelle-Dumont"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p191353418"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/117077647"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/13375"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135397334#about"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4693246"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05070401X/id"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/280383"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121494292"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philippe_Capelle"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009178573"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379501"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageID",2856336
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageRevisionID",188867323
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Gilson"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_sciences_religieuses"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaire_Étienne_Gilson"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_philosophie_médiévale"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_philosophie_ancienne"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_catholique_de_France"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphysique"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_catholique_de_France"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénoménologue"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Greisch"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalil_Boubakeur"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Philippe_Capelle-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
