"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus Steno"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Sténon"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#label","نيكولاس ستينو"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Stenone"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Steno"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus Steno"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus Steno"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Steno"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#label","尼古拉斯·斯坦诺"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#comment","Niels Stensen (latinisé en Nicolas Steno, en danois Niels Steensen (ou Stensen), en français Nicolas Sténon, en anglais Nicolas Steno et en italien Niccolo' Stenone) est un anatomiste, géologue et évêque d'origine danoise, né le 11 janvier 1638 à Copenhague et mort le 26 novembre 1686 à Schwerin en Allemagne. Il fut l'un des premiers à formuler des principes en géologie, branche alors peu connue des sciences naturelles. Le plus connu d'entre eux est le principe de superposition, d'après lequel la couche supérieure d'une succession sédimentaire est toujours plus récente que les couches sous-jacentes, à moins de remaniements ultérieurs."
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/1bb84843-ed56-4bd2-9c8e-2b223e860cf8"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064122.xml"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=2417694"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.accademicidellacrusca.org/scheda.asp?IDN=2148"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/nicolaus-steno"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/stenone-nicola-beato"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV019447"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Niels_Stensen"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=34147"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14286a.htm"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=5412"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05679399"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/9509/Bienheureux-Nicolas-Steensen.html"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=248175459"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1149074"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00568151"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/39948"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=nicolaussteno"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000126774"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01467135"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolaus_Steno"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/niccolo-stenone_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_8696"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/niels-steensen_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4165316"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Nicolaus-Steno"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bstensen.html"
"http://fr.dbpedia.org/resource/Nicolas_Sténon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/StenoNicolaus"
