"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2000/01/rdf-schema#label","Métlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2000/01/rdf-schema#label","Мітлаві"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2000/01/rdf-schema#label","Métlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2000/01/rdf-schema#label","Metlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2000/01/rdf-schema#label","Métlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2000/01/rdf-schema#comment","Métlaoui (arabe : المتلوي) est une ville de l'ouest de la Tunisie située entre Gafsa et Tozeur. Elle est rattachée administrativement au gouvernorat de Gafsa. Appelée d'abord Metlaoui, elle est appelée Philippe Thomas à la mort de celui-ci en 1910 et ce jusqu'au 19 janvier 1957. La municipalité abrite une population comptant 38 129 habitants en 2014 et constitue ainsi la plus importante ville minière de Tunisie."
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Metlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtpLZH8tRID2/"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0515565.xml"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мітлаві"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Métlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q983673"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Métlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/المتلوی"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Métlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Metlavis"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المتلوي"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Al_Metlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Metlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Matlawi"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6l6q6"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Métlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2473517/"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Métlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Métlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metlaoui"
"http://fr.dbpedia.org/resource/Métlaoui","http://dbpedia.org/ontology/wikiPageID",1224528
"http://fr.dbpedia.org/resource/Métlaoui","http://dbpedia.org/ontology/wikiPageRevisionID",190780504
