"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Criquielion 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 22e édition du Grand Prix Criquielion a eu lieu le 17 mai 2015. La course fait partie du calendrier UCI Europe Tour 2015 en catégorie 1.2. C'est également la troisième épreuve de la Topcompétition 2015 ainsi que la troisième de la . L'épreuve a été remportée le Belge Jelle Wallays (Topsport Vlaanderen-Baloise) qui s'impose en solitaire avec 40 secondes d'avance sur son coéquipier et compatriote Jef Van Meirhaeghe et 42 sur le Français Thomas Vaubourzeix (Veranclassic-Ekoï). De plus, Wallays remporte le classement de la montagne."
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Prix_Criquielion_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Grand_Prix_Criquielion_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Prix_Criquielion_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6s22pwq"
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19316919"
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://dbpedia.org/ontology/wikiPageID",8595759
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://dbpedia.org/ontology/wikiPageRevisionID",185765932
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Penne"
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto-Soudal_U23"
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Bogaerts"
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_De_Poorter"
"http://fr.dbpedia.org/resource/Grand_Prix_Criquielion_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_T.Palm-Pôle_Continental_Wallon"
