"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2000/01/rdf-schema#label","タルビス"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2000/01/rdf-schema#label","Tarbisu"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2000/01/rdf-schema#label","Tarbisu"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2000/01/rdf-schema#label","Tarbisu"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2000/01/rdf-schema#label","Tarbisu"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2000/01/rdf-schema#comment","Tarbisu (Tarbiṣu ou Tarbiṣi) est une ancienne cité de Mésopotamie située à environ 5 km au nord de Ninive. Elle correspond à l'actuel site de tell de Sharif Khan, dans le nord de l'Irak."
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tarbisu"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0553wzn"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تربیس"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tarbisu"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tarbisu"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarbisu"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tarbisu"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarbisu"
"http://fr.dbpedia.org/resource/Tarbisu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タルビス"
