"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2000/01/rdf-schema#label","چينى هول"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2000/01/rdf-schema#label","Jenny Holl"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2000/01/rdf-schema#label","Jenny Holl"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer « Jenny » Anne Holl (née le 13 septembre 1999 à Stirling) est une coureuse cycliste britannique, d'origine Écossaise. Elle court sur route et sur piste."
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jenny_holl"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=126088"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/202585"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=12897"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jenny_Holl"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چينى_هول"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jenny_Holl"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jennifer_Holl"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65030789"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4g0dpwf"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stirling_(ville)"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageID",13417271
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageRevisionID",172025176
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2019"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_course_scratch_féminin_(juniors)"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_course_à_l'américaine_féminin_(juniors)"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_écossaise"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_poursuite_par_équipes_féminin_(moins_de_23_ans)"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2018"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1999"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2017"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_(ville)"
"http://fr.dbpedia.org/resource/Jenny_Holl","http://dbpedia.org/ontology/wikiPageLength",2940
