"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2000/01/rdf-schema#label","Chutes du Fer-à-Cheval"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2000/01/rdf-schema#label","Hoefijzerwatervallen (Niagara)"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2000/01/rdf-schema#label","Horseshoe Falls"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2000/01/rdf-schema#label","カナダ滝"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2000/01/rdf-schema#label","Horseshoe Falls"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2000/01/rdf-schema#comment","Les chutes du Fer-à-Cheval[réf. nécessaire], en anglais : Horseshoe Falls, nommées ainsi en raison de leur forme en fer à cheval, sont des chutes d'eau situées à la frontière entre le Canada et les États-Unis. Situées le long du cours de la rivière Niagara entre la ville de Niagara Falls dans l'État de New York (États-Unis) et celle de Niagara Falls dans la province de l'Ontario (Canada), elles constituent les plus importantes de toutes les chutes du Niagara. La partie canadienne est gérée par la Niagara Parks Commission. La partie américaine, plus petite, est protégée depuis 1885 au sein du parc d'État de Niagara Falls."
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Horseshoe-Falls"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Horseshoe_Falls"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horseshoe_Falls"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Grojogan_Tapel_Jaran"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horseshoe_Falls"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hästskofallen"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cataratas_Canadenses"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马蹄瀑布"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナダ滝"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i85143"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هورسيشو_فالس"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호스슈_폭포"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Horseshoe_Falls"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoefijzerwatervallen_(Niagara)"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horseshoe_Falls"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horseshoe_Falls"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263bkx"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horseshoe_Falls"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبشار_نعل_اسب"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5977345/"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Horseshoe_ur-jauziak"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорсшу_(водопад)"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373778"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00015130n"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Podkova_(Niagarské_vodopády)"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageID",12820719
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageRevisionID",183098843
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_de_Niagara_Falls"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chutes_du_Niagara"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maid_of_the_Mist_VII_approaching_the_Horseshoe_Falls,_West_view_20170418_1.jpg"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niagara_Falls_(Ontario)"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niagara_Falls_(New_York)"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niagara_(rivière)"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Canada_et_les_États-Unis"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_du_Niagara"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_à_cheval"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://dbpedia.org/ontology/wikiPageLength",1326
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://www.georss.org/georss/point","43.077305 -79.07562"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chutes_du_Niagara"
"http://fr.dbpedia.org/resource/Chutes_du_Fer-à-Cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
