"subject","predicate","object"
"http://fr.dbpedia.org/resource/Power_Factory_featuring_C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Power_Factory_featuring_C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Power_Factory_featuring_C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Power_Factory_featuring_C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Power_Factory_featuring_C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Power_Factory_featuring_C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Power_Factory_featuring_C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Power_Factory_featuring_C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Power_Factory_featuring_C+C_Music_Factory","http://www.w3.org/2000/01/rdf-schema#label","Power Factory featuring C+C Music Factory"
"http://fr.dbpedia.org/resource/Power_Factory_featuring_C+C_Music_Factory","http://www.w3.org/2000/01/rdf-schema#comment","Power Factory featuring C+C Music Factory (Make My Video: C&C Music Factory) est un jeu vidéo de montage multimédia sorti en 1992 sur Mega-CD. Le jeu a été développé par Digital Pictures et édité par Sony Imagesoft."
"http://fr.dbpedia.org/resource/Power_Factory_featuring_C+C_Music_Factory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/power-factory-featuring-cc-music-factory"
