"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/2000/01/rdf-schema#label","Lycée d'État Jean-Zay"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée d’État Jean-Zay (ex-Foyer des lycéennes) est un établissement public national d’enseignement (EPNE) fondé par décret le 27 novembre 1954, placé sous l’autorité du ministère de l’Éducation nationale. Sa structure est identique à celle d'un établissement public local d'enseignement (EPLE) avec un conseil d’administration et une autonomie pédagogique et financière."
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_d'État_Jean-Zay"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/187500145"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19945139"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lycée_d'État_Jean-Zay"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageID",8765357
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageRevisionID",190820975
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mallet-Stevens"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_jeunes_filles"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EY_(entreprise)"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_à_Paris"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speakerine_(série_télévisée)"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-de-La-Fontaine_(Paris)"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Lycée_d'État_Jean-Zay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_Cassan"
