"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2000/01/rdf-schema#label","比雅尼·特里格瓦森"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2000/01/rdf-schema#label","Bjarni Tryggvason"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2000/01/rdf-schema#label","Bjarni Tryggvason"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2000/01/rdf-schema#label","Bjarni Tryggvason"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2000/01/rdf-schema#label","Bjarni Tryggvason"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2000/01/rdf-schema#comment","Bjarni Valdimar Tryggvason est un spationaute canadien d'origine islandaise né le 21 septembre 1945 à Reykjavik."
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bjarni_Tryggvason"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bjarni_Tryggvason"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bjarni_Tryggvason"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bjarni_Tryggvason"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bjarni_Tryggvason"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3530152139984011100004"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bjarni_Tryggvason"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bjarni_Tryggvason"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيارني_تريغفاسون"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725233"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bjarni_Tryggvason"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k13s"
"http://fr.dbpedia.org/resource/Bjarni_Tryggvason","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason"
