"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2000/01/rdf-schema#label","Внутренняя эмиграция"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2000/01/rdf-schema#label","Émigration intérieure"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2000/01/rdf-schema#label","Innere Emigration"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2000/01/rdf-schema#label","Inner emigration"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2000/01/rdf-schema#comment","L'expression d'émigration intérieure (« Innere Emigration ») désigne l'attitude de résistance passive d'intellectuels, d'écrivains ou d'artistes allemands sous le régime nazi. « On désigne généralement [par ces termes] l'attitude qui consista à rester en Allemagne tout en prenant ses distances à l'égard du national-socialisme et en refusant d'illustrer son idéologie par quelque œuvre que ce soit »."
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Innere_Emigration"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wkwny"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emigracja_wewnętrzna"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896323"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הגירה_פנימית"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inner_emigration"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Унутраная_эміграцыя"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Indre_emigrasjon"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Внутренняя_эмиграция"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageID",3393569
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageRevisionID",185988735
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Furtwängler"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mann"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Dix"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Amadeus_Hartmann"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Blüher"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_culturelle_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Finck"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Alscher"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_von_Molo"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellectuel"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Loerke"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Wiechert"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Bergengruen"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhold_Schneider"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Thiess"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrud_Fussenegger"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Kästner"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dell"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Jünger"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Heinrich_Ehrler"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Reck-Malleczewen"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Mitterer"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Meinecke"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Lachmann"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Benn"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Riemerschmid"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Weller"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricarda_Huch"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Mammen"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ChLXLHQ6aHwC&printsec=frontcover&hl=fr%23PPA96,M1"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nthuleen.com/papers/948Mannprint.html"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://dbpedia.org/ontology/wikiPageLength",3032
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_culturelle_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Émigration_intérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
