"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2000/01/rdf-schema#label","Nicéforo Brienio (padre)"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2000/01/rdf-schema#label","Nikephoros Bryennios Già"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2000/01/rdf-schema#label","Nicefor Bryennios (uzurpator)"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2000/01/rdf-schema#label","Nicéphore Bryenne (général)"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2000/01/rdf-schema#label","Niceforo Briennio il Vecchio"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2000/01/rdf-schema#comment","Nicéphore Bryenne est un stratège de l'armée byzantine, prétendant au trône impérial, général de l'empereur grec Michel VII. En 1071, il prend part à l'expédition menée par l'empereur byzantin Romain IV contre les Turcs. Tandis qu'une partie de l'armée s'engage vers , sous la direction du stratège Joseph Tarchaniotès, Nicéphore suit Romain IV vers la petite ville de Manzikert, qui se rend à eux sans combattre. Nicéphore Bryenne, vaincu par Alexis Comnène à la bataille de Kalavrya, est arrêté sur l'ordre du nouvel empereur et condamné à avoir les yeux crevés (1079)."
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Nicephorus-Bryennius-Byzantine-commander-of-Albania"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1246496"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/nikephorus_bryennius"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никифор_Вриенний_Старший"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικηφόρος_Βρυέννιος_ο_Πρεσβύτερος"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nikephoros_Bryennios_Già"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikephoros_Bryennios_the_Elder"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Никифор_Бриєнній_Старший"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Никифор_Вриений_Стари"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nikiforos_Briennios_(yaşlı)"
"http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nicefor_Bryennios_(uzurpator)"
