"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Pires","http://www.w3.org/2000/01/rdf-schema#label","Les Pires"
"http://fr.dbpedia.org/resource/Les_Pires","http://www.w3.org/2000/01/rdf-schema#label","Les Pires"
"http://fr.dbpedia.org/resource/Les_Pires","http://www.w3.org/2000/01/rdf-schema#comment","Les Pires est un groupe de musique traditionnelle, notamment tzigane, formé en 1987 et originaire de Lannion en Bretagne."
"http://fr.dbpedia.org/resource/Les_Pires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/740037"
"http://fr.dbpedia.org/resource/Les_Pires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id6151022"
"http://fr.dbpedia.org/resource/Les_Pires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3JvRD6REu8oowqf5CUu250"
"http://fr.dbpedia.org/resource/Les_Pires","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8d9c00a1-7da4-4fcd-a521-bc116dde80b9"
"http://fr.dbpedia.org/resource/Les_Pires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234743"
"http://fr.dbpedia.org/resource/Les_Pires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Les_Pires"
"http://fr.dbpedia.org/resource/Les_Pires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01px2__"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageID",3121460
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageRevisionID",180258128
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannion"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_tzigane"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucherie_Productions"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage_Records"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/wikiPageLength",1454
"http://fr.dbpedia.org/resource/Les_Pires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987"
"http://fr.dbpedia.org/resource/Les_Pires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_tzigane"
"http://fr.dbpedia.org/resource/Les_Pires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Pires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Pires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Pires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Pires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Les_Pires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Pires?oldid=180258128&ns=0"
"http://fr.dbpedia.org/resource/Les_Pires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Pires"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/abstract","Les Pires est un groupe de musique traditionnelle, notamment tzigane, formé en 1987 et originaire de Lannion en Bretagne."
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lannion"
"http://fr.dbpedia.org/resource/Les_Pires","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
