"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/2000/01/rdf-schema#label","(10238) 1998 SO140"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/2000/01/rdf-schema#label","(10238) 1998 SO140"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/2000/01/rdf-schema#comment","(10238) 1998 SO140 est un astéroïde de la ceinture principale d'astéroïdes de 3,068 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010238"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10238)_1998_SO140"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10238)_1998_SO140"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1998_SO140"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10238)_1998_SO140"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10238)_1998_SO140"
"http://fr.dbpedia.org/resource/(10238)_1998_SO140","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10238)_1998_SO140"
