"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#label","Waldemar I, Prince of Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#label","Valdemar Ier d'Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#comment","Valdemar Ier d'Anhalt-Zerbst (mort le 7 janvier 1368) est un prince allemand de la maison d'Ascanie qui règne conjointement sur la principauté de Anhalt-Zerbst."
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4098.htm#i40978"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Waldemar_I,_Prince_of_Anhalt-Zerbst_(1)"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valdemaro_I_di_Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.1864"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Валдемар_I_(Анхалт)"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βάλντεμαρ_Α΄_του_Άνχαλτ-Τσερμπστ"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waldemar_I,_Prince_of_Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdw88"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2585459"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waldemar_I_van_Anhalt"
"http://fr.dbpedia.org/resource/Valdemar_Ier_d'Anhalt-Zerbst","http://dbpedia.org/ontology/wikiPageID",8553750
