"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://www.w3.org/2000/01/rdf-schema#label","Maréchal portugais"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8448785"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Field_marshals_of_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marechais_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلدهای_مارشال_پرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Маршалы_Португалии"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Portekiz_mareşalleri"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://dbpedia.org/ontology/wikiPageID",11058667
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",139967371
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://www.w3.org/2004/02/skos/core#prefLabel","Maréchal portugais"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maréchal_portugais?oldid=139967371&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maréchal"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_portugais"
