"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Alípio de Miranda Ribeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Alípio de Miranda-Ribeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Alípio de Miranda-Ribeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2000/01/rdf-schema#comment","Alípio do Miranda-Ribeiro est un zoologiste brésilien, né le 21 février 1874 à Rio Preto (Minas Gerais), au Brésil, et mort le 8 janvier 1939 à Rio de Janeiro."
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/29454"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alípio_de_Miranda_Ribeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/3926"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1220106"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5747_7515"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197805755"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alípio_de_Miranda_Ribeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4780200A"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089321511"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alípio_de_Miranda_Ribeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليبيو_دي_ميراندا-ريبيرو"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840761"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alípio_de_Miranda_Ribeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alípio_de_Miranda_Ribeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alípio_de_Miranda_Ribeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068719078/id"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alípio_de_Miranda-Ribeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzpylj"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96048536"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alípio_de_Miranda_Ribeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131374400"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rio_Preto_(Minas_Gerais)"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://dbpedia.org/ontology/wikiPageID",204553
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://dbpedia.org/ontology/wikiPageRevisionID",160294895
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_de_Miranda-Ribeiro"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ichtyologiste_brésilien"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1939"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Alípio_de_Miranda-Ribeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todirostre_à_poitrine_brune"
