"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://www.w3.org/2000/01/rdf-schema#label","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://www.w3.org/2000/01/rdf-schema#label","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://www.w3.org/2000/01/rdf-schema#comment","L'Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures (Encyclopédie de l'histoire des sciences, de la technologie et de la médecine dans les cultures non occidentales, EHSTMNC) est une encyclopédie éditée par Helaine Selin et publiée par Kluwer Academic Publishers en 1997, avec une deuxième édition en 2008 et une troisième édition en 2016."
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17870370"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kg0w2y"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageID",12814680
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageRevisionID",178561910
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1997"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Rosenfeld"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radha_Charan_Gupta"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis_(revue)"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnobotanique"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ho_Peng_Yoke"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_British_Journal_for_the_History_of_Science"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_techniques"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helaine_Selin"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_A._King"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Encyclopaedia_of_the_History_of_Science.html%3Fid=raKRY3KQspsC&redir_esc=y"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/encyclopaedia-of-the-history-of-science-technology-and-medicine-in-non-western-cultures/oclc/74524311"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/wikiPageLength",4065
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1997"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_techniques"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doi"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures?oldid=178561910&ns=0"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://fr.dbpedia.org/property/fr","Fabrizio Pregadio"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://fr.dbpedia.org/property/fr","K. V. Sarma"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures"
"http://fr.dbpedia.org/resource/Encyclopaedia_of_the_History_of_Science,_Technology,_and_Medicine_in_Non-Western_Cultures","http://dbpedia.org/ontology/abstract","L'Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures (Encyclopédie de l'histoire des sciences, de la technologie et de la médecine dans les cultures non occidentales, EHSTMNC) est une encyclopédie éditée par Helaine Selin et publiée par Kluwer Academic Publishers en 1997, avec une deuxième édition en 2008 et une troisième édition en 2016."
