"subject","predicate","object"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2000/01/rdf-schema#label","Android Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2000/01/rdf-schema#label","Android Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2000/01/rdf-schema#label","Android Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2000/01/rdf-schema#label","Android Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2000/01/rdf-schema#label","أندرويد بي"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2000/01/rdf-schema#label","Android Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2000/01/rdf-schema#label","Android Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2000/01/rdf-schema#label","Android Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2000/01/rdf-schema#comment","Android Pie (en français, « Tarte ») est la version 9.x du système d'exploitation mobile Android développé par Google. Cette version du système est disponible depuis le 6 août 2018 pour les smartphones de la gamme Google Pixel, l'Essential Phone, Nokia et OnePlus. Elle est décrite par le numéro d'API 28."
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Android-9-0-Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50364330"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرويد_بي"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4_3s_yb"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆண்ட்ராய்டு_பை"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندروید_پای"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যান্ড্রয়েড_পাই"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആൻഡ്രോയിഡ്_പൈ"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרואיד_פאי"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안드로이드_파이"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەندرۆید_پای"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Android_P"
"http://fr.dbpedia.org/resource/Android_Pie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Android_Pie"
"http://fr.dbpedia.org/resource/Android_Pie","http://dbpedia.org/ontology/wikiPageID",11923691
"http://fr.dbpedia.org/resource/Android_Pie","http://dbpedia.org/ontology/wikiPageRevisionID",186271137
"http://fr.dbpedia.org/resource/Android_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Apache"
"http://fr.dbpedia.org/resource/Android_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/Android_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essential_PH-1"
"http://fr.dbpedia.org/resource/Android_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android_Oreo"
"http://fr.dbpedia.org/resource/Android_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarte"
"http://fr.dbpedia.org/resource/Android_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Android_9.0.jpg"
"http://fr.dbpedia.org/resource/Android_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Android_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OnePlus"
