"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_musique_électronique_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_musique_électronique_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Musicienne de musique électronique par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_musique_électronique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31952043"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_musique_électronique_par_nationalité","http://dbpedia.org/ontology/wikiPageID",10781865
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_musique_électronique_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",158216624
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_musique_électronique_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Musicienne de musique électronique par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_musique_électronique_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique_électronique"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_musique_électronique_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_musique_électronique_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicienne_de_musique_électronique_par_nationalité?oldid=158216624&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_musique_électronique_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_musique_électronique"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_musique_électronique_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_musique_électronique_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_par_nationalité"
