"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Новой Зеландии"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Nieu-Seelandse Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Grande Prémio da Nova Zelândia"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de Nouvelle-Zélande est une course automobile néo-zélandaise créée en 1950 et inscrite depuis 2006 dans le championnat de Toyota Racing Series. C'est en 2009 le seul Grand Prix automobile, avec celui de Macao, à être reconnu par la FIA mais à ne pas compter pour le championnat du monde de Formule 1. Entre 1964 et 1975, le Grand Prix avait une portée internationale lorsqu'il était inscrit au calendrier du championnat de Formule Tasmane mais il perdit de son aura dès la fin des années 1970 avec la domination sans partage de la Formule 1."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rally_New_Zealand"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prémio_da_Nova_Zelândia"
