"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2000/01/rdf-schema#label","Besenwagen"
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2000/01/rdf-schema#label","Broom wagon"
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2000/01/rdf-schema#label","Voiture-balai"
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2000/01/rdf-schema#label","Машина-метла"
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2000/01/rdf-schema#comment","Lors d'une course cycliste, une voiture-balai est un véhicule qui circule derrière les derniers compétiteurs. Elle a pour rôle de récupérer les coureurs qui ne peuvent plus continuer la course. L'expression s'est depuis étendue au-delà du vocabulaire cycliste. Après un défilé ou une manifestation, une voiture-balai est un véhicule de nettoyage qui assure, en clôture, la propreté du parcours."
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Broom_wagons"
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broom_wagon"
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Broom_wagons"
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Besenwagen"
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ft8tk"
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bezemwagen"
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erratz_auto"
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Машина-метла"
"http://fr.dbpedia.org/resource/Voiture-balai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14823"
"http://fr.dbpedia.org/resource/Voiture-balai","http://dbpedia.org/ontology/wikiPageID",536529
"http://fr.dbpedia.org/resource/Voiture-balai","http://dbpedia.org/ontology/wikiPageRevisionID",186116320
"http://fr.dbpedia.org/resource/Voiture-balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sponsor"
"http://fr.dbpedia.org/resource/Voiture-balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravane_publicitaire_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Voiture-balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvreur"
"http://fr.dbpedia.org/resource/Voiture-balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Voiture-balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Voiture-balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Besenwagen-DM2004.jpg"
"http://fr.dbpedia.org/resource/Voiture-balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_pied"
