"subject","predicate","object"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2000/01/rdf-schema#label","SILK"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2000/01/rdf-schema#label","SILK"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2000/01/rdf-schema#label","SILK"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2000/01/rdf-schema#label","SILK"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2000/01/rdf-schema#comment","SILK est un format de compression audio et codec utilisé par Skype. Il a été développé par Skype Technologies. Il vient en remplacement d'un autre codec SVOPC codec. Proposé comme standard à l'IETF en opposition avec CELT, il a été par la suite intégré avec ce dernier dans le codec Opus Interactive Audio Codec."
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://iana.org/assignments/media-types/audio/SILK"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SILK"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SILK"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SILK"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SILK"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780431358"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p6n_4"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653622"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SILK_codec"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/SILK"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SILK"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageID",6663991
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageRevisionID",180843912
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skype"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_Interactive_Audio_Codec"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Low_Bitrate_Codec"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Speech_Audio_Codec"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CELT"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence_d'échantillonnage"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compression_de_données_audio"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Format_conteneur"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real-time_Transport_Protocol"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_binaire"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Skype_Division"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Engineering_Task_Force"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steam"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codec"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_IP_Solutions"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.skype.com/silk"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306031346/https:/developer.skype.com/silk"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/wikiPageLength",4685
"http://fr.dbpedia.org/resource/SILK","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Format_conteneur"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Format_de_données"
"http://fr.dbpedia.org/resource/SILK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SILK?oldid=180843912&ns=0"
"http://fr.dbpedia.org/resource/SILK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SILK_logotype.svg"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Microsoft_Skype_Division"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/genre","Audio"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/nom","SILK"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/url","http://developer.skype.com/silk"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/extension",".sil, .SIL"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/mime","audio/SILK"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/origineDe","http://fr.dbpedia.org/resource/Opus_Interactive_Audio_Codec"
"http://fr.dbpedia.org/resource/SILK","http://fr.dbpedia.org/property/standard","Non"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SILK_logotype.svg?width=300"
"http://fr.dbpedia.org/resource/SILK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SILK"
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/abstract","SILK est un format de compression audio et codec utilisé par Skype. Il a été développé par Skype Technologies. Il vient en remplacement d'un autre codec SVOPC codec. Proposé comme standard à l'IETF en opposition avec CELT, il a été par la suite intégré avec ce dernier dans le codec Opus Interactive Audio Codec."
"http://fr.dbpedia.org/resource/SILK","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Skype"
