"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_Syamsudin_Noor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_Syamsudin_Noor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_Syamsudin_Noor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_Syamsudin_Noor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Syamsudin_Noor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_Syamsudin_Noor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Syamsudin_Noor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_Syamsudin_Noor","http://www.w3.org/2000/01/rdf-schema#label","シャムスディン・ノール空港"
"http://fr.dbpedia.org/resource/Aéroport_Syamsudin_Noor","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Banjarmasin"
"http://fr.dbpedia.org/resource/Aéroport_Syamsudin_Noor","http://www.w3.org/2000/01/rdf-schema#label","Aéroport Syamsudin Noor"
"http://fr.dbpedia.org/resource/Aéroport_Syamsudin_Noor","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport Syamsudin Noor (code IATA : BDJ • code OACI : WAOO) est l'aéroport de la ville de Banjarmasin en Indonésie. Il est situé à 10 kilomètres au sud-ouest de Banjarbaru, et 25 kilomètres au sud-ouest de Banjarmasin, la plus grande ville de Bornéo. Il possède une piste de 2 500 m. En 2013, l'aéroport recevait plus de 5 millions de passagers pour une capacité d’accueil de seulement 4 millios de personnes. Des crédits ont été engagés pour un élargissement initialement prévu pour fin 2014."
