"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2000/01/rdf-schema#label","Rymdens hjältar"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2000/01/rdf-schema#label","Legion of Super-Heroes"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2000/01/rdf-schema#label","リージョン・オブ・スーパーヒーローズ"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2000/01/rdf-schema#label","Legion of Super-Heroes"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2000/01/rdf-schema#label","Legione dei Super-Eroi"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2000/01/rdf-schema#label","La Légion des super-héros"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2000/01/rdf-schema#comment","La Légion des super-héros (Legion of Super-Heroes) est une série de comics américaine publiée par DC Comics et racontant les aventures d'une équipe de super-héros au troisième millénaire. Elle est apparue pour la première fois en avril 1958 dans Adventure Comics # 247. Superman en est l'un des principaux éléments."
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rymdens_hjältar"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95031"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לגיון_גיבורי-העל"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหล่าซูเปอร์ฮีโร่แห่งอนาคต"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legione_dei_Super-Eroi"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Avaruussankarien_legioona"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legion_of_Super-Heroes"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Legion_of_Super-Heroes"
"http://fr.dbpedia.org/resource/La_Légion_des_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
