"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#label","Zack et Miri font un porno"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#label","Zack and Miri Make a Porno"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#label","恋するポルノ・グラフィティ"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#label","زاك و ميري يصنعان الإباحية"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#label","Zack and Miri Make a Porno"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#label","Зак и Мири снимают порно"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#label","Zack and Miri Make a Porno"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#comment","Zack et Miri font un porno (Zack and Miri Make a Porno) est un film américain écrit et réalisé par Kevin Smith, sorti en 2008. C'est son second film, après Père et Fille (2004), qui ne se réfère pas au View Askewniverse, un univers de fiction qu'il avait créé dès son premier film en 1994 : Clerks : Les Employés modèles."
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/zack-and-miri-make-a-porno/"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CF4D-4534-BBAA-05B0-1736-Z"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=295281"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/15152"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt144737/"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=47306"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=zackandmirimakeaporno.htm"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5874"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v423263"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/405602/"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3740777"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/107698"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/zack-and-miri-make-a-porno"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=740543"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=67367"
"http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/216156"
