"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Troupe du roi de Suède"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","La troupe du Roi de Suede"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://www.w3.org/2000/01/rdf-schema#comment","La troupe du roi de Suède est une troupe de théâtre française active en Suède à Stockholm, à la cour du roi Charles XII entre 1699 et 1706. Il s'agit de la troupe dirigée par l'acteur Claude-Ferdinand Guillemay du Chesnay, dit Claude Rosidor."
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18243545"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_troupe_du_Roi_de_Suede"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012r5pxp"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageID",9005616
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",189138811
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_théâtre"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_suédois"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosidor_fils"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1706"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_suédois"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchemin_(acteur)"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XII"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_théâtrale"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillette_Duchemin"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_théâtre_française"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1699"
"http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède","http://dbpedia.org/ontology/wikiPageLength",1719
