"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_Fontenelle","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Fontenelle"
"http://fr.dbpedia.org/resource/Rue_de_la_Fontenelle","http://dbpedia.org/ontology/wikiPageID",3508443
"http://fr.dbpedia.org/resource/Rue_de_la_Fontenelle","http://dbpedia.org/ontology/wikiPageRevisionID",36146561
"http://fr.dbpedia.org/resource/Rue_de_la_Fontenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Chevalier-de-La-Barre"
"http://fr.dbpedia.org/resource/Rue_de_la_Fontenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_de_la_Fontenelle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_du_Chevalier-de-La-Barre"
"http://fr.dbpedia.org/resource/Rue_de_la_Fontenelle","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Rue_de_la_Fontenelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_de_la_Fontenelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_la_Fontenelle?oldid=36146561&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_la_Fontenelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_la_Fontenelle"
