"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://www.w3.org/2000/01/rdf-schema#label","Ministres de François II"
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://www.w3.org/2000/01/rdf-schema#comment","Les Ministres de François II ont formé le 26e gouvernement de la France sous la monarchie féodale du Royaume de France. Ils ont été en fonction pendant le règne du roi François II entre le 10 juillet 1559 et le 5 décembre 1560."
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df1w0t0h"
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728934"
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://dbpedia.org/ontology/wikiPageID",10882855
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://dbpedia.org/ontology/wikiPageRevisionID",174839883
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_roi_de_France"
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_roi"
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Philibert_de_Savoie_(1528-1580)"
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_français"
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France"
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Ministres_de_François_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Bourbon-Condé"
