"subject","predicate","object"
"http://fr.dbpedia.org/resource/Happyland","http://www.w3.org/2000/01/rdf-schema#label","Happyland"
"http://fr.dbpedia.org/resource/Happyland","http://www.w3.org/2000/01/rdf-schema#label","Happyland"
"http://fr.dbpedia.org/resource/Happyland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happy_Land"
"http://fr.dbpedia.org/resource/Happyland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5652890"
"http://fr.dbpedia.org/resource/Happyland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Happyland"
"http://fr.dbpedia.org/resource/Happyland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Happyland"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageID",8391145
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageRevisionID",175772167
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happyland_(série_télévisée)"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lawrence_(scénariste)"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happyland_(Suisse)"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happyland_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happyland_(Bangkok)"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Libiran"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happyland_(téléfilm)"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happyland_(film)"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Land_(film)"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Happyland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Happyland_(Bangkok)"
