"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://www.w3.org/2000/01/rdf-schema#label","大谷石"
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://www.w3.org/2000/01/rdf-schema#label","Ōya-Stein"
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://www.w3.org/2000/01/rdf-schema#label","Pierre d'Ōya"
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://www.w3.org/2000/01/rdf-schema#comment","La pierre d'Ōya (大谷石, Ōya-ishi) est une roche ignée, créé à partir de lave et de cendres, rendue fameuse par l'usage qui en a été fait pour la façade de l'Hôtel impérial réalisé par Frank Lloyd Wright à Tokyo. Une des raisons pour lesquelles cette pierre a été utilisée est parce qu'elle possède une texture chaude et peut facilement être sculptée, ce qui permet beaucoup de polyvalence. Ignifuge, la pierre d'Ōya peut avoir différentes couleurs."
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oya_stone"
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōya_stone"
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ōya-Stein"
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y6_bq"
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oya_stone"
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大谷石"
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081802"
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://dbpedia.org/ontology/wikiPageID",8765556
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://dbpedia.org/ontology/wikiPageRevisionID",178678511
"http://fr.dbpedia.org/resource/Pierre_d'Ōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
