"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2000/01/rdf-schema#label","Trận Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2000/01/rdf-schema#label","Битва при Форново"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2000/01/rdf-schema#label","معركة فورنوفو"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Fornoue"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Fornoue est un affrontement de la première guerre d'Italie qui eut lieu le 6 juillet 1495 à Fornoue, à 20 km au sud-ouest de Parme. Bien que Charles VIII ait réussi à s'emparer du royaume de Naples sans rencontrer beaucoup de résistance, l'hostilité grandissante des États italiens face à l'occupation et surtout la formation de la ligue de Venise contre les Français, l'obligent à écourter son séjour à Naples, où demeure Gilbert de Montpensier, et à faire retraite vers la France afin de ne pas se retrouver pris au piège. Ses ennemis lui bloquent le passage à Fornoue, l'obligeant à livrer bataille."
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福尔诺沃战役"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jtd1"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Форново"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fornovo_lahing"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Форново"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764793"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fornovo_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Fornovo"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85050848"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_فورنوفو"
"http://fr.dbpedia.org/resource/Bataille_de_Fornoue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Fornovo"
