"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2000/01/rdf-schema#label","تمثال الدب وشجرة الفراولة"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2000/01/rdf-schema#label","Statue de l'Ours et de l'Arbousier"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2000/01/rdf-schema#label","Statua dell'Orso e del Corbezzolo"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2000/01/rdf-schema#label","Estatua del Oso y el Madroño"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2000/01/rdf-schema#label","Estatua del Oso y el Madroño"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2000/01/rdf-schema#label","Statue of the Bear and the Strawberry Tree"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2000/01/rdf-schema#comment","La statue de l'ours et de l'arbousier est une sculpture monumentale en bronze de la seconde moitié du XXe siècle, située à Madrid (Espagne). Elle représente un ours se tenant debout sur ses deux pattes arrière, appuyé contre un arbousier. L'ours et l'arbousier sont les symboles héraldiques de la ville, apparaissant également sur son drapeau et son blason."
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Statue_of_the_Bear_and_the_Strawberry_Tree"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10341993/"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3887613"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Statue_of_the_Bear_and_the_Strawberry_Tree"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Statuo_de_la_Urso_kaj_Arbutujo"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatua_del_Oso_y_el_Madroño"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تمثال_الدب_وشجرة_الفراولة"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zk2y"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Estatua_del_Oso_y_el_Madroño"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արջը_և_մաթուզենին"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/公熊上树雕塑"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Statue_of_the_Bear_and_Strawberry_Tree"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медведь_и_земляничное_дерево"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Statua_dell'Orso_e_del_Corbezzolo"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Statue_of_the_Bear_and_the_Strawberry_Tree"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageID",9627919
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageRevisionID",188729317
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_Espagne"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statue_monumentale"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_en_Espagne"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ours_dans_la_culture"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:passant"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Madrid"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Ruiz-Gallardón"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Tierno_Galván"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_(œuvre)_en_Espagne"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_Madrid"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patte"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursidae"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_quoi_monumentale"
"http://fr.dbpedia.org/resource/Statue_de_l'Ours_et_de_l'Arbousier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_monumentale"
