"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Disabato"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Disabato, alias ""Manu Disabato"" né le 11 mai 1978 à Frameries est un homme politique belge, membre d'ecolo depuis 2009.Il est élu député wallon de 2009 à 2014 et chef de groupe Ecolo en 2012. Son père, travailleur italien immigré, perdit son emploi avec la fermeture des Forges de Clabecq."
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kgj"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manu_Disabato"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052678"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Frameries"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://dbpedia.org/ontology/wikiPageID",3905424
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://dbpedia.org/ontology/wikiPageRevisionID",190767255
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_wallon"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_née_d'un_parent_italien"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_provinciale_de_Hainaut_Condorcet"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Emmanuel_Disabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
