"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://www.w3.org/2000/01/rdf-schema#label","Comédie lettonne"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_comédia_da_Letónia"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15970015"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://dbpedia.org/ontology/wikiPageID",7814788
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://dbpedia.org/ontology/wikiPageRevisionID",170979877
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://www.w3.org/2004/02/skos/core#prefLabel","Comédie lettonne"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comédie_lettonne?oldid=170979877&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_letton_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_lettonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_par_pays"
