"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de futsal de 1989"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de fútbol sala de la FIFA 1989"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de futsal de 1989 est la première édition de la Coupe du monde de futsal de la Fédération internationale de football association (FIFA). Elle se déroule aux Pays-Bas du 5 au 15 janvier 1989 et voit la victoire du Brésil en finale contre l'équipe du pays hôte."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_vô_địch_bóng_đá_trong_nhà_thế_giới_1989"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_FIFA_Futsal_World_Championship"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_futsal_de_1989","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตซอลชิงแชมป์โลก_1989"
