"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2000/01/rdf-schema#label","Прямая Симсона"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2000/01/rdf-schema#label","خط سيمسون"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2000/01/rdf-schema#label","Пряма Сімсона"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2000/01/rdf-schema#label","Droite de Simson"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2000/01/rdf-schema#label","Retta di Simson"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2000/01/rdf-schema#comment","Dans un triangle ABC, soit M un point du plan et U, V et W les projetés orthogonaux de M sur les droites (BC), (AC) et (AB). Alors les deux propositions suivantes sont équivalentes : 
* M est sur le cercle circonscrit au triangle ; 
* U, V et W sont alignés. Dans ce cas, la droite portant les points U, V et W s'appelle la droite de Simson (ou droite de Wallace, qui fut en fait le premier à la découvrir en 1799) associée au point M. En particulier :"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/SimsonLine.html"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simson_line"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シムソンの定理"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simson_line"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Retta_di_Simson"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937921"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/41979459"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simsonsche_Gerade"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/심슨_직선"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Reta_ëd_Simson"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Simson-egyenes"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_סימסון"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Simsonin_suora"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094q33"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_سيمسون"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đường_thẳng_Simson"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recta_de_Simson"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simsons_linje"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Симсон_түзуі"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Recta_de_Simson"
"http://fr.dbpedia.org/resource/Droite_de_Simson","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Симсон_тӳрĕ_йĕрĕ"
