"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/2000/01/rdf-schema#label","Draževići (Ilijaš)"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/2000/01/rdf-schema#comment","Draževići (en serbe cyrillique : Дражевићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité d'Ilijaš, dans le canton de Sarajevo et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il abrite une population inférieure ou égale à 10 habitants."
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дражевићи_(Илијаш)"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Draževići_(kanton_sarajewski)"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3201242/"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591043"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Draževići_(Ilijaš)"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc7gnr"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Draževići_(Ilijaš)"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageID",5022211
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageRevisionID",172990436
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sarajevo"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilijaš"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Ilijaš_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Ilijaš"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageLength",3798
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.georss.org/georss/point","44.0175 18.4886"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.georss.org/georss/point","44.0175 18.48861111"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Ilijaš_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Ilijaš"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://xmlns.com/foaf/0.1/name","Draževići"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Draževići_(Ilijaš)?oldid=172990436&ns=0"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0175
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.4886
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.4886
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Sarajevo"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Ilijaš"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/latitude",44.0175
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/longitude",18.4886
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/nom","Draževići"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/altitude",1013
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Draževići_(Ilijaš)","http://fr.dbpedia.org/property/margeH",10
