"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/2000/01/rdf-schema#label","Le Havre AC Handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/2000/01/rdf-schema#comment","Le Havre Athletic Club Handball est la section de handball du club omnisports français du Havre Athletic Club, basé au Havre. Club majeur du handball féminin français dans les années 2000, il remporte notamment deux victoires en coupe de France en 2006 et 2007 et obtient cinq places de vice-championnes de France consécutives (de 2006 à 2010). Après 13 saisons en 1re division, le club connait la relégation en 2e division à l'issue de la saison 2014-2015."
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Havre_AC_Handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223480"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Havre_AC_Handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Havre_AC_Handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j677vv"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Havre_AC_(handball)"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageID",637880
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageRevisionID",191250264
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyne_Mavoungou"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haifa_Abdelhak"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarisse_Leroy"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon_Métropole_Var_Handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agata_Szukiełowicz-Genes"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deonise_Cavaleiro"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paule_Baudouin"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Vanparys"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2009-2010"
"http://fr.dbpedia.org/resource/Le_Havre_AC_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2010-2011"
