"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна Нігерії з футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Nigeria des moins de 20 ans de football"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale Under-20 di calcio della Nigeria"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب نيجيريا تحت 20 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Nigerii U-20 w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Nigeria des moins de 20 ans ou Nigeria U20 est une sélection de footballeurs de moins de 20 ans au début des deux années de compétition placée sous la responsabilité de la Fédération du Nigeria de football."
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_Нігерії_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nigerijská_fotbalová_reprezentace_do_20_let"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nijerya_20_yaş_altı_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b66_9"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_نيجيريا_تحت_20_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3720221"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-20_di_calcio_della_Nigeria"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Nigerii_U-20_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nigerianische_Fußballnationalmannschaft_(U-20-Männer)"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Νιγηρίας_Κ-20_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Nigeria"
"http://fr.dbpedia.org/resource/Équipe_du_Nigeria_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nigeria_national_under-20_football_team"
