"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://www.w3.org/2000/01/rdf-schema#label","2e bataillon de grenadiers et chasseurs de l'Isère"
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://dbpedia.org/ontology/wikiPageID",7578252
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://dbpedia.org/ontology/wikiPageRevisionID",147608928
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1792"
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://dbpedia.org/ontology/wikiPageLength",308
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1792"
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère?oldid=147608928&ns=0"
"http://fr.dbpedia.org/resource/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2e_bataillon_de_grenadiers_et_chasseurs_de_l'Isère"
