"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2000/01/rdf-schema#label","Broût-Vernet"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2000/01/rdf-schema#label","布鲁-韦尔内"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2000/01/rdf-schema#label","Broût-Vernet"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2000/01/rdf-schema#label","Broût-Vernet"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2000/01/rdf-schema#label","Broût-Vernet"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2000/01/rdf-schema#label","Broût-Vernet"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2000/01/rdf-schema#comment","Broût-Vernet (Brot e le Vernet en occitan) est une commune française, située dans le département de l'Allier en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Broût-Vernet"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/582138"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-03043"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHe4wkXZUU2/"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210300430"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Broût-Vernet"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Broût-Vernet"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Broût-Vernet"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Broût-Vernet"
"http://fr.dbpedia.org/resource/Broût-Vernet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broût-Vernet"
