"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Lapin ou lièvre dans la culture"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hares_in_art"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Conejos_y_liebres_en_la_cultura"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أرانب_وقواعات_في_الثقافة_الشعبية"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8972016"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウサギに関する文化"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hase_in_der_Kunst"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خرگوش‌های_صحرایی_و_خرگوش‌ها_در_فرهنگ_عامه"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Зайці_в_культурі"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:토끼_관련_문화"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Leporidae_in_popular_culture"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Untxiak_eta_erbiak_herri-kulturan"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארנבים_בתרבות"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kaninar_og_harar_i_kulturen"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hares_in_art"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://dbpedia.org/ontology/wikiPageID",5491543
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://dbpedia.org/ontology/wikiPageRevisionID",119836107
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lapin_dans_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Lapin ou lièvre dans la culture"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lapin_ou_lièvre_dans_la_culture?oldid=119836107&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre"
"http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mammifère_dans_la_culture"
