"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://www.w3.org/2000/01/rdf-schema#label","Aki (equipo ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Aki"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Aki-Gipiemme est une équipe cycliste professionnelle monégasque puis italienne ayant existé de 1989 à 1997. Elle était dirigée par Roberto Amadio. Au cours de son existence, l'équipe participe aux trois grands tours : elle remporte deux étapes sur le Tour d'Italie 1995 puis une en 1997 ainsi qu'une étape sur le Tour d'Espagne 1996."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aki_cycling_team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17173350"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aki_cycling_team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AKI-Safi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aki_(equipo_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aki_(wielerploeg)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aki–Safi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aki_(equip_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05sxq3l"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://dbpedia.org/ontology/wikiPageID",7994865
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://dbpedia.org/ontology/wikiPageRevisionID",188313140
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dekra_Open_Stuttgart"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldemaro_Bartolozzi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endrio_Leoni"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Aki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)"
