"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Salle de bain (film)"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Salle de bain est un film français de John Lvoff sorti en 1989. Le scénario s'inspire du roman homonyme de Jean-Philippe Toussaint."
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8608"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9695"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v142889"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0098245"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/106226,"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15781"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4549.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/68133"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49981"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/97910/"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1E77-AC9C-0EA2-5BDA-7F0E-U"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-36F4-0000-O-0000-0000-2"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/141892"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film312684.html"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/53218/"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/64911"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=52897"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=24251"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15652/"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212701"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bv9wjd"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://dbpedia.org/ontology/wikiPageID",6641386
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",179456361
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Turckheim"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_belge_au_cinéma"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Novembre"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lvoff"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Leguay"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Labadie"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Ferjac"
"http://fr.dbpedia.org/resource/La_Salle_de_bain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Bertin"
